

John White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1748
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Burials 1737 - 1748, Page 209, Entry 34
Source	LDS Film 1656376
Parent Of	Willm. White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008968&Relationship=Deceased



