

William Chadock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002737
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chadock
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1727
Occupation (As Documented)	Shoemalr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Apr 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 22
Source	LDS Film 1656376
Parent Of	Ellen Chadock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002737&Relationship=Baptised



