

Thomas Davison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davison
Gender	Male
Abode	Chaloner St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1843
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1842 - 1843, Page 377, Entry 3013
Source	LDS Film 93884
Parent Of	George Hodgson Davison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178886&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178886&Relationship=2ndParent



