

Elizabeth Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000207
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Young
Married Surname	Clerkson
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1710
Register	Marriages 1704 - 1737, Page 197, Entry 12
Source	LDS Film 1656376
Married To	Francis Clerkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000207&Relationship=Groom



