

Robert Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038176
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Collins
Gender	Male
Abode	Wellington St North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1838
Occupation (As Documented)	Vinegar Maker
Occupation (Standardised)	Vinegar Maker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Charles Marsh; Ann Marsh
Marriage Type	Banns
Marrying Minister	Frederick Mande Off Minister
Register	Marriages 1838 - 1839, Page 84, Entry 168
Source	LDS Film 93920
Witnessed By	Charles Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038176&Relationship=Witness_1
Witnessed By	Ann Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038176&Relationship=Witness_2
Married To	Mary Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038176&Relationship=Bride



