

Benjamin Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052835
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Campbell
Gender	Male
Abode	Brick Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1801
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Aug 1800
Register	Baptisms 1801, Page 31, Entry 279
Source	LDS Film 93833
Parent Of	Sarah Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052835&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052835&Relationship=2ndParent



