

Ann Hepson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001983
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hepson
Married Surname	Shephard
Spouse's Occupation (As Documented)	Ship Wt.
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1747
Status	Spinster
Register	Marriages 1737 - 1754, Page 17, Entry 27
Source	LDS Film 1656376
Married To	William Shephard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001983&Relationship=Groom



