

Joseph Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012857
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Higham
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1772
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	9 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 36
Source	LDS Film 1656376
Parent Of	John Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012857&Relationship=Baptised



