

Joseph Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235098
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whalley
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1854
Occupation (As Documented)	Forge man
Occupation (Standardised)	Forge Man
Occupation (HISCO Code)	83110
Notes	[Mother: Margaret crossed out.]
Register	Baptisms 1854 - 1855, Page 216, Entry 1725
Source	LDS Film 93887
Parent Of	Margaret Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235098&Relationship=Baptised
Married To	Sarah Ann Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235098&Relationship=2ndParent



