

Elizabeth Bannister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094761
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bannister
Former/Maiden/Other Surname 1	Theakman
Gender	Female
Abode	Lowhill
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Nov 1799
Date Of Death	12 Nov 1799
Age At Death	61
Age At Death (Years)	61
Register	Burials 1790 - 1812, Page 45, Entry 10
Source	LDS Film 1647560
Parent	Thos. Theakman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094761&Relationship=1stParent
Married To	John Bannister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094761&Relationship=Spouse



