

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048555
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jul 1761
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 11, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Buskin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048555&Relationship=Groom
Witnessed Marriage Of	Sarah Nuttall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048555&Relationship=Bride



