

Andrew Piper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428064
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Piper
Parent's Occupation (As Documented)	Innkeeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Orford St.
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	1 Jan 1834
Baptising Minister	W. Fox Off. Minister
Register	Baptisms 1831 - 1851, Page 3, Entry 24
Source	LDS Film 1546288
Parent	George Piper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428064&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428064&Relationship=2ndParent



