

Frances Swift	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092123
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Swift
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Stanhope St Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1817
Register	Baptisms 1816 - 1818, Page 212, Entry 1593
Source	LDS film 1656378
Parent Of	William Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092123&Relationship=Baptised
Married To	George Swift	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092123&Relationship=1stParent



