

Elizabeth Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027034
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Wapping
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1786
Date Of Child's Birth	15 May 1786
Register	Baptisms 1786, Page 150, Entry 447
Source	LDS Film 93833
Parent Of	Elizabeth Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027034&Relationship=Baptised
Married To	William Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027034&Relationship=1stParent



