

J. Farley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035697
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Farley
Gender	Unknown
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	J. Farley; Elizabeth Farley, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 276, Entry 1923
Source	LDS Film 93843
Witnessed Marriage Of	William Blake	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035697&Relationship=Groom
Witnessed Marriage Of	Mary Ann Manuel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035697&Relationship=Bride



