

William Bayley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bayley
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1784
Occupation (As Documented)	Cheese Dealer
Occupation (Standardised)	Cheese Dealer
Date Of Child's Death	1 Feb 1784
Register	Burials 1769 - 1800, Page 7, Entry 17
Source	LDS Film 1656373
Parent Of	Francis Bayley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038003&Relationship=Deceased



