

Ellen Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030623
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lewis
Married Surname	Gardner
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 5, Entry 728
Source	LDS Film 1068891
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030623&Relationship=Groom



