

Richard Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011355
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fairclough
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1807
Witnesses	Edward Coventry; Richard Fairclough
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 448, Entry 28
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011355&Relationship=Groom
Witnessed Marriage Of	Mary Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011355&Relationship=Bride



