

Edward Maudsly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054218
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Maudsly
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1820
Witnesses	Edwd. Maudsly; W. Parkinson, Junr.
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 93, Entry 279
Source	LDS Film 93917
Witnessed Marriage Of	James Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054218&Relationship=Groom
Witnessed Marriage Of	Elizabeth Blamer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054218&Relationship=Bride



