

David Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040267
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Lancelot's hey
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Nov 1786
Register	Burials 1785 - 1787, Page 67, Entry 234
Source	LDS Film 93833
Married To	Jane Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040267&Relationship=Deceased



