

Joseph B Sandiford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284742
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	B
Surname	Sandiford
Gender	Male
Abode	Everton
Year	1825
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Jul 1825
Occupation (As Documented)	Planter
Occupation (Standardised)	Planter
Date Of Child's Birth	16 Apr 1812
Notes	Resident in Everton, but a native of Demerara where her father resides.
Register	Baptisms 1814 - 1866, Page 42, Entry 331
Source	LDS Film 2147913
Parent Of	Sarah Sandiford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284742&Relationship=Baptised



