

Gilbert Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019553
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Halsall
Gender	Male
Abode	Matthew Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1780
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	7 Jan 1780
Register	Baptisms 1780 - 1786, Page 40, Entry 32
Source	LDS Film 1656377
Parent Of	Sarah Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019553&Relationship=Baptised



