

Ann Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171427
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Walsh
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Gradwell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 375, Entry 2997
Source	LDS Film 1656423
Parent	William Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171427&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171427&Relationship=2ndParent



