

John Garrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002166
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garrard
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Mar 1726
Occupation (As Documented)	Ingravr.
Occupation (Standardised)	Engraver
Register	Burials 1704 - 1737, Page 144, Entry 33
Source	LDS Film 1656376
Married To	Clare Garrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002166&Relationship=Deceased



