

William Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Sep 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Hanly; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 105, Entry 2182
Source	LDS Film 1656149
Witnessed By	Elizabeth Hanly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005229&Relationship=Witness_1
Witnessed By	Thomas Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005229&Relationship=Witness_2
Married To	Elizabeth Piper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005229&Relationship=Bride



