

Marion Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112274
First Name (With Contractions)	Marion
First Name (Without Contractions)	Marion
Surname	Todd
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Parker Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1824
Register	Baptisms 1823 - 1825, Page 479, Entry 3822
Source	LDS Film 1656418
Parent Of	John Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112274&Relationship=Baptised
Married To	Charles Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112274&Relationship=1stParent



