

Andrew Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018938
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hall
Gender	Male
Abode	Crosbie Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1780
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Mar 1780
Register	Baptisms 1780, Page 55, Entry 205
Source	LDS Film 93833
Parent Of	William Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018938&Relationship=Baptised



