

Sarah Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088830
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Aspinwall
Married Surname	Cross
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	84 Rose Place
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Sep 1860
Age At Marriage	28
Status	Widow
Witnesses	John Rutherford; Margaret Burlee
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 23, Entry 46
Source	LDS Film 2147914
Witnessed By	John Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088830&Relationship=Witness_1
Witnessed By	Margaret Burlee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088830&Relationship=Witness_2
Married To	John Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088830&Relationship=Groom



