

Charles Howerd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080971
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Howerd
Gender	Male
Abode	Key St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 41, Entry 323
Source	LDS Film 1656377
Parent Of	John Howerd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080971&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080971&Relationship=2ndParent



