

Thomas Plumbe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plumbe
Gender	Male
Abode	Wavertree
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jul 1780
Date Of Death	10 Jul 1780
Register	Burials 1780, Page 29, Entry 241
Source	LDS Film 93833
Parent	Thomas Plumbe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031817&Relationship=1stParent



