

Betty Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069247
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Owens
Married Surname	Bryan
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Same parish
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Jul 1810
Status	Spinster
Witnesses	Thomas Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 181, Entry 652
Source	LDS Film 1656015
Witnessed By	Thomas Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069247&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069247&Relationship=Witness_2
Married To	Thomas Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069247&Relationship=Groom



