

Robert Sarratt Dearden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Sarratt
Surname	Dearden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mansfield St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 267, Entry 652
Source	LDSNo 1656418
Parent	William Dearden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107775&Relationship=1stParent
Parent	Fanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107775&Relationship=2ndParent



