

Agness Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031033
First Name (With Contractions)	Agness
First Name (Without Contractions)	Agness
Surname	Amery
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brook's Alley
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1788
Date Of Child's Birth	8 Apr 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 45
Source	LDS Film 1656377
Parent Of	John Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031033&Relationship=Baptised
Married To	Thomas Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031033&Relationship=1stParent



