

Matthias Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007468
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Glover
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1754
Occupation (As Documented)	Pott painter
Occupation (Standardised)	Pottery Painter
Register	Baptisms 1737 - 1754, Page 86, Entry 36
Source	LDS Film 1656376
Parent Of	Ellen Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007468&Relationship=Baptised



