

John Marriott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marriott
Gender	Male
Abode	Bedford St.
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1834
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	31 Dec 1833
Register	Baptisms 1831 - 1861, Page 6, Entry 46
Source	LDS Film 1655552
Parent Of	Mary Margaret Marriott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143770&Relationship=Baptised
Married To	Sarah Ann Marriott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143770&Relationship=2ndParent



