

Ann Hanmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022876
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hanmer
Married Surname	Tomney
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1827
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 22, Entry 933
Source	LDS Film 1068891
Married To	Andrew Tomney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022876&Relationship=Groom



