

William Mountfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074666
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mountfield
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Dec 1837
Witnesses	William Mountfield; M. Mountfield
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 17, Entry 33
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074666&Relationship=Groom
Witnessed Marriage Of	Ann Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074666&Relationship=Bride



