

Ann Hayerst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060102534
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hayerst
Gender	Female
Abode	Duckworth St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Jan 1830
Notes	No Cery. R. C.
Register	Burials 1825 - 1830, Page 39, Entry 2773
Source	LDS Film 560881
Parent Of	Alice Hayerst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102534&Relationship=Deceased
Married To	John Hayerst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102534&Relationship=1stParent



