

Henry Huther	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197465
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Huther
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Great Howard St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	28 Sep 1854
Baptising Minister	R Vinct Sheldon
Register	Baptisms 1834 - 1926, Page 44, Entry 345
Source	LDS Film 1656207
Parent	Henry Huther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197465&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197465&Relationship=2ndParent



