

Sarah Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116302
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Thompson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lad Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1825
Notes	P.
Register	Baptisms 1825, Page 296, Entry 2367
Source	LDS Film 1656419
Parent Of	Joseph Agnew Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116302&Relationship=Baptised
Married To	Joseph Agnew Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116302&Relationship=1stParent



