

Brigs Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019558
First Name (With Contractions)	Brigs
First Name (Without Contractions)	Brigs
Surname	Taylor
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1767
Register	Burials 1765 - 1769, Page 30, Entry 10
Source	LDS Film 1656377
Parent	Peter Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019558&Relationship=1stParent



