

Ellen Alma Rae	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297808
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Alma
Surname	Rae
Parent's Occupation (As Documented)	Engine Driver
Parent's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	14 Dexter St
Year	1854
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	26 Nov 1854
Baptising Minister	Thomas Smith Curate
Register	Baptisms 1841 - 1892, Page 108, Entry 853
Source	LDS Film 2147909
Parent	David Rae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297808&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297808&Relationship=2ndParent



