

Thomas Langsdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001264
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Langsdell
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1720
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 127, Entry 19
Source	LDS Film 1656376
Parent Of	Tho. Langsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001264&Relationship=Deceased



