

Jonathan Angsdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000574
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Angsdale
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1711
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 20
Source	LDS Film 1656376
Parent Of	Martha Angsdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000574&Relationship=Baptised



