

Thomas Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Dale Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Feb 1812
Date Of Death	12 Feb 1812
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Thomas Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128654&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128654&Relationship=2ndParent



