

Anthony Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008953
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Tristram
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1760
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	3 Jul 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 20
Source	LDS Film 1656376
Parent Of	Anthony Gatliff Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008953&Relationship=Baptised



