

John Worth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worth
Gender	Male
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Apr 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 53, Entry 1
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048933&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048933&Relationship=Witness_2
Married To	Lucy Downes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048933&Relationship=Bride



