

William Burslem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burslem
Gender	Male
Abode	Gerard St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1821
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1821 - 1822, Page 31, Entry 242
Source	LDS Film 1656418
Parent Of	Thomas Burslem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102373&Relationship=Baptised
Married To	Mary Ann Burslem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102373&Relationship=2ndParent



