

William Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095716
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Sep 1807
Date Of Death	6 Sep 1807
Age At Death	5m
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 85, Entry 16
Source	LDS Film 1647560
Parent	Thos. Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095716&Relationship=1stParent
Parent	Cathae.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095716&Relationship=2ndParent



