

Ann Mary Fay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432736
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Mary
Surname	Fay
Spouse's Occupation (As Documented)	Surgeon Dentist
Spouse's Occupation (Standardised)	Surgeon / Dentist
Gender	Female
Abode	Great Georges Square
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1843
Date Of Child's Birth	10 Dec 1841
Register	Baptisms 1831 - 1851, Page 42, Entry 312
Source	LDS Film 1546288
Parent Of	Cecilia Juliann Fay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432736&Relationship=Baptised
Married To	Tullius Priest Fay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432736&Relationship=1stParent



