

Joseph Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kelly
Gender	Male
Abode	Low Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Dec 1833
Age At Death	2 mo.
Age At Death (Months)	2
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7344
Register	Burials 1833 - 1835, Page 107, Entry 7755
Source	LDS Film 560881
Parent	Wm. Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109211&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109211&Relationship=2ndParent



