

John Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1744
Register	Burials 1737 - 1748, Page 163, Entry 2
Source	LDS Film 1656376
Parent	Isaac Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006817&Relationship=1stParent



