

Jane Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080675
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dixon
Gender	Female
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Nov 1853
Witnesses	Jane Dixon; Abel Jones
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 244, Entry 487
Source	LDS Film 1647895
Witnessed Marriage Of	Thomas Peter Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080675&Relationship=Groom
Witnessed Marriage Of	Ann Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080675&Relationship=Bride



