

Ellin Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096085
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Baker
Gender	Female
Abode	Kirkdale
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Aug 1810
Date Of Child's Death	15 Aug 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 12
Source	LDS Film 1647560
Parent Of	Edward Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096085&Relationship=Deceased
Married To	Henry Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096085&Relationship=1stParent



