

Jane Ferguson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235277
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ferguson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Vauxhall Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1854
Date Of Child's Birth	18 Apr 1854
Register	Baptisms 1854 - 1855, Page 238, Entry 1904
Source	LDS Film 93887
Parent Of	Thomas George Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235277&Relationship=Baptised
Married To	Anthony Ferguson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235277&Relationship=1stParent



