

Bridget Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030109721
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Jones
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Pontack Lane
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1824
Register	Baptisms 1813 - 1828, Page 63, Entry 502
Source	LDS Film 1656373
Parent Of	Emma Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109721&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109721&Relationship=1stParent



