

John Kilshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kilshaw
Gender	Male
Abode	Gloucester St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	17 Jun 1812
Register	Baptisms 1810 - 1812, Page 89, Entry 1157
Source	LDS Film 93873
Parent Of	William Tyson Kilshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079636&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079636&Relationship=2ndParent



