

John Elis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elis
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Notes	[Groom signed surname as Ellis]
Register	Marriages 1797 - 1799, Page 237, Entry 212
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067978&Relationship=Witness_1
Witnessed By	James Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067978&Relationship=Witness_2
Married To	Elizabeth McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067978&Relationship=Bride



