

Hannah Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062162
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Davis
Former/Maiden/Other Surname 1	Cooper
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	St James St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1805
Date Of Child's Birth	11 Jan 1805
Register	Baptisms 1799 - 1810, Page 180, Entry 1
Source	LDS Film 1656377
Parent Of	Thomas Cooper Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062162&Relationship=Baptised
Married To	James Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062162&Relationship=1stParent



