

Jonathan Eveys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005601
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Eveys
Gender	Male
Abode	Shaws Hill
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1740
Occupation (As Documented)	Pottr.
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 137, Entry 31
Source	LDS Film 1656376
Parent Of	Richd. Eveys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005601&Relationship=Deceased



