

Joseph Hingleby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015134
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hingleby
Gender	Male
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Nov 1816
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Willm. Holden; Samuel Pristeley
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 120, Entry 359
Source	LDS Film 1656197
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015134&Relationship=Witness_1
Witnessed By	Samuel Pristeley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015134&Relationship=Witness_2
Married To	Mary Priestley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015134&Relationship=Bride



