

Ann Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048840
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mitchell
Married Surname	Williams
Spouse's Occupation (As Documented)	Seaman
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Sep 1764
Status	Spinster
Witnesses	Giles Barbon; Thos. Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 46, Entry 2
Source	LDS Film 1656155
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048840&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048840&Relationship=Witness_2
Married To	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048840&Relationship=Groom



