

Thomas Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052850
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurst
Gender	Male
Abode	Basnet Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1803
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	3 Apr 1803
Register	Burials 1803 - 1804, Page 1, Entry 67
Source	LDS Film 93833
Married To	Ann Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052850&Relationship=Deceased



