

Charles Zimmermann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184089
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Zimmermann
Gender	Male
Abode	Heath St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1845
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1844 -1846, Page 69, Entry 550
Source	LDS Film 93884
Parent Of	Ellen Zimmermann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184089&Relationship=Baptised
Married To	Adelaide	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184089&Relationship=2ndParent



